﻿As of 3/21/2024,,,,,,,,
Charge Type,Code (As Applicable),Charge Type,NDC Number (As Applicable), Standard/Gross Charges ,Third Party Payer, Payer Specific Negotiated Price , Min. Negotiated Price , Max. Negotiated Price 
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"28,301.71",HUMANA MEDICARE ADVANTAGE [11200601],"3,094.71","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"31,201.01",MERITAIN [10012701],"15,685.97","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"50,633.91",UHC UNITED HEALTH CARE [10014701],"15,629.95","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"41,340.72",UHC UNITED MEDICARE COMPLETE [11201301],"3,774.68","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"37,296.99",UHC UNITED MEDICARE DUAL [11201701],"2,143.07","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"38,508.47",UMR [10017201],"16,210.00","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"30,497.43",UMR POMCO [10017202],"16,425.03","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"48,384.55",WELLCARE MEDICARE HMO [11201501],"1,952.77","1,272.05","30,268.72"
MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WIT [392]",,"30,308.76",WELLCARE TODAYS OPTIONS [11201502],"5,297.10","1,272.05","30,268.72"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"42,223.56",AETNA MEDICARE COMPLETE [11200101],"6,043.80","3,945.41","49,001.03"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"28,139.87",EXCELLUS MEDICARE BLUE PPO [11200301],"3,712.78","3,945.41","49,001.03"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"87,921.63",FIDELIS MEDICARE ADVANTAGE [11200401],"8,103.95","3,945.41","49,001.03"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"117,439.52",HUMANA MEDICARE ADVANTAGE [11200601],"10,851.62","3,945.41","49,001.03"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"49,370.50",UHC UNITED MEDICARE COMPLETE [11201301],"6,918.25","3,945.41","49,001.03"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"34,384.19",UHC UNITED MEDICARE DUAL [11201701],"3,691.84","3,945.41","49,001.03"
MS-DRG,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC [393],,"27,339.79",WELLCARE TODAYS OPTIONS [11201502],"5,296.48","3,945.41","49,001.03"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"42,560.59",AETNA MEDICARE COMPLETE [11200101],"4,825.48","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"28,870.86",EXCELLUS MEDICARE BLUE PPO [11200301],"4,348.10","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"90,822.19",FIDELIS MEDICARE ADVANTAGE [11200401],"7,278.06","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"34,180.68",HUMANA MEDICARE ADVANTAGE [11200601],"2,743.62","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"49,696.30",MERITAIN [10012701],"19,412.65","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"56,464.69",UHC UNITED MEDICARE COMPLETE [11201301],"5,788.39","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"34,412.03",UHC UNITED MEDICARE DUAL [11201701],"2,794.84","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"35,289.96",UMR [10017201],"15,573.13","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"13,372.57",UNITED HEALTHCARE [11500801],"6,926.82","3,945.41","32,372.55"
MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC [394],,"49,121.85",WELLCARE TODAYS OPTIONS [11201502],"3,778.86","3,945.41","32,372.55"
MS-DRG,395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC [395],,"28,851.06",TRICARE [10060103],"3,282.88","3,913.23","14,262.56"
MS-DRG,395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC [395],,"39,463.36",HUMANA MEDICARE ADVANTAGE [11200601],"2,450.58","3,913.23","14,262.56"
MS-DRG,395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC [395],,"11,313.20",UMR [10017201],"14,221.33","3,913.23","14,262.56"
MS-DRG,395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC [395],,"27,164.20",UMR POMCO [10017202],"14,218.34","3,913.23","14,262.56"
MS-DRG,395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC [395],,"58,526.01",WELLCARE MEDICARE HMO [11201501],"2,220.07","3,913.23","14,262.56"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"61,710.40",BCBS GENERIC [11000201],"22,187.41","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"81,782.61",BCBS NENY [11000304],"22,324.07","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"104,531.77",EXCELLUS HMO PPO [11500201],"30,315.84","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"86,941.38",EXCELLUS ROCHESTER [11000101],"18,324.43","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"66,490.90",FIDELIS EP1 EP2 [10015802],"19,919.98","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"148,589.04",FIDELIS MEDICAID MANAGED CARE [11400202],"18,073.59","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"101,957.50",MOLINA EP1 EP2 [10017501],"10,496.51","8,747.09","22,324.07"
MS-DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC [615],,"94,121.40",MOLINA NY MCAID MGD CARE [11402401],"8,799.33","8,747.09","22,324.07"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"62,581.30",ANTHEM BCBS [11000307],"28,587.81","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"53,572.05",BCBS EMPIRE NYC [11000301],"19,611.40","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"51,072.45",BCBS GENERIC [11000201],"20,713.80","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"45,288.70",BCBS MICHIGAN [11000303],"20,719.56","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"91,410.22",EMPIRE PLAN UHC [10011401],"19,261.39","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"38,133.10",EXCELLUS EP1 EP2 [11000602],"7,978.24","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"60,437.63",EXCELLUS HMO PPO [11500201],"21,052.98","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"60,044.28",EXCELLUS HMO PPO CUSTOM [11500202],"19,799.36","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"55,637.05",EXCELLUS ROCHESTER [11000101],"24,556.64","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"54,388.83",FIDELIS EP1 EP2 [10015802],"18,658.57","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"61,334.90",FIDELIS EXCHANGE [10015801],"14,012.86","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"59,128.08",FIDELIS MEDICAID MANAGED CARE [11400202],"8,485.93","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"54,001.15",MOLINA NY MCAID MGD CARE [11402401],"8,418.27","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"81,057.30",MVP [11500601],"10,143.20","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"73,210.80",MVP MEDICAID MANAGED CARE [11401701],"8,115.06","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"60,926.68",UHC MEDICAID COMMUNITY PLAN [11400501],"8,339.46","8,041.59","34,290.86"
MS-DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC [621],,"67,892.08",UNITED EP1 EP2 [10014702],"10,209.50","8,041.59","34,290.86"
MS-DRG,627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC [627]",,"61,442.00",BCBS GENERIC [11000201],"15,177.56","5,045.43","16,228.23"
MS-DRG,627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC [627]",,"117,240.70",BLUE CHOICE OPT MEDICAID MGD CARE [11400104],"9,548.44","5,045.43","16,228.23"
MS-DRG,627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC [627]",,"70,644.40",EXCELLUS HMO PPO [11500201],"16,228.23","5,045.43","16,228.23"
MS-DRG,627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC [627]",,"62,591.90",EXCELLUS HMO PPO CUSTOM [11500202],"12,576.91","5,045.43","16,228.23"
MS-DRG,627,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC [627]",,"40,587.80",FIDELIS MEDICAID MANAGED CARE [11400202],"3,366.12","5,045.43","16,228.23"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"90,851.47",EXCELLUS HMO PPO CUSTOM [11500202],"16,409.20","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"206,628.30",EXCELLUS ROCHESTER [11000101],"50,456.51","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"114,242.25",FIDELIS MEDICAID MANAGED CARE [11400202],"21,835.76","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"128,895.95",AETNA MEDICARE COMPLETE [11200101],"20,350.66","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"129,771.74",EXCELLUS MEDICARE BLUE PPO [11200301],"23,243.55","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"149,756.75",HUMANA MEDICARE ADVANTAGE [11200601],"24,055.44","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"182,168.83",MVP MEDICARE ADVANTAGE [11200801],"23,864.04","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"156,916.29",UHC UNITED MEDICARE COMPLETE [11201301],"19,223.77","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"109,700.62",VA CCN OPTUM [11300566],"25,620.38","19,287.73","171,299.30"
MS-DRG,405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC [405]",,"188,557.20",WELLCARE TODAYS OPTIONS [11201502],"12,926.15","19,287.73","171,299.30"
MS-DRG,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC [406]",,"141,044.02",AETNA MEDICARE COMPLETE [11200101],"14,664.86","13,534.27","53,854.24"
MS-DRG,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC [406]",,"138,856.87",EXCELLUS MEDICARE BLUE PPO [11200301],"14,710.36","13,534.27","53,854.24"
MS-DRG,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC [406]",,"98,386.73",FIDELIS MEDICARE ADVANTAGE [11200401],"9,789.47","13,534.27","53,854.24"
MS-DRG,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC [406]",,"53,133.45",TRICARE [10060103],"14,073.28","13,534.27","53,854.24"
MS-DRG,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC [406]",,"103,982.88",UHC UNITED MEDICARE COMPLETE [11201301],"12,335.02","13,534.27","53,854.24"
MS-DRG,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC [406]",,"175,211.56",UHC UNITED MEDICARE DUAL [11201701],"21,164.52","13,534.27","53,854.24"
MS-DRG,407,"PANCREAS, LIVER AND SHUNT PROCEDURES WITHOUT CC/MCC [407]",,"95,552.35",AETNA MEDICARE COMPLETE [11200101],"15,246.14","10,102.55","34,803.28"
MS-DRG,407,"PANCREAS, LIVER AND SHUNT PROCEDURES WITHOUT CC/MCC [407]",,"67,270.70",EXCELLUS MEDICARE BLUE PPO [11200301],"14,923.99","10,102.55","34,803.28"
MS-DRG,407,"PANCREAS, LIVER AND SHUNT PROCEDURES WITHOUT CC/MCC [407]",,"63,620.60",UHC UNITED MEDICARE COMPLETE [11201301],"15,112.06","10,102.55","34,803.28"
MS-DRG,407,"PANCREAS, LIVER AND SHUNT PROCEDURES WITHOUT CC/MCC [407]",,"136,220.40",WELLCARE MEDICARE HMO [11201501],"14,540.40","10,102.55","34,803.28"
MS-DRG,408,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C [408],,"168,675.40",UHC UNITED MEDICARE COMPLETE [11201301],"24,630.42","26,740.67","34,963.57"
MS-DRG,409,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C [409],,"67,188.39",AETNA [10010201],"9,057.61","13,725.81","43,665.56"
MS-DRG,410,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C [410],,"78,460.80",MARTINS POINT US FAMILY HEALTH PLAN [10060201],"13,412.59","13,725.81","34,963.57"
MS-DRG,413,CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC [413],,"82,783.50",HUMANA MEDICARE ADVANTAGE [11200601],"9,949.75","12,686.70","12,686.70"
MS-DRG,415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC [415],,"48,232.80",EXCELLUS MEDICARE BLUE PPO [11200301],"13,900.07","11,041.52","14,760.55"
MS-DRG,416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITHOUT CC/MCC [416],,"48,766.46",HUMANA MEDICARE ADVANTAGE [11200601],"4,463.68","10,489.57","23,117.99"
MS-DRG,417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC [417],,"126,915.45",AETNA MEDICARE COMPLETE [11200101],"8,217.76","11,209.44","41,553.32"
MS-DRG,417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC [417],,"110,796.90",EXCELLUS MEDICARE BLUE PPO [11200301],"16,540.98","11,209.44","41,553.32"
MS-DRG,417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC [417],,"38,718.75",TRICARE [10060103],"11,369.23","11,209.44","41,553.32"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"150,427.35",EXCELLUS MEDICARE BLUE PPO [11200301],"10,408.88","8,321.40","37,245.83"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"80,843.50",HUMANA MEDICARE ADVANTAGE [11200601],"11,279.64","8,321.40","37,245.83"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"47,367.60",MARTINS POINT US FAMILY HEALTH PLAN [10060201],"17,161.37","8,321.40","37,245.83"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"80,764.87",UHC UNITED HEALTH CARE [10014701],"23,177.75","8,321.40","37,245.83"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"38,929.06",UHC UNITED MEDICARE COMPLETE [11201301],"5,362.44","8,321.40","37,245.83"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"86,004.41",UHC UNITED MEDICARE DUAL [11201701],"10,709.15","8,321.40","37,245.83"
MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC [418],,"128,743.22",WELLCARE MEDICARE HMO [11201501],"10,419.42","8,321.40","37,245.83"
MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC [419],,"72,962.74",AETNA [10010201],"24,719.88","6,395.66","28,575.24"
MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC [419],,"76,470.77",AETNA MEDICARE COMPLETE [11200101],"9,104.24","6,395.66","28,575.24"
MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC [419],,"64,480.01",EXCELLUS MEDICARE BLUE PPO [11200301],"8,670.67","6,395.66","28,575.24"
MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC [419],,"85,970.40",MEDICARE MANAGED CARE GENERIC [11200701],"9,442.16","6,395.66","28,575.24"
MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC [419],,"83,585.61",UHC UNITED MEDICARE DUAL [11201701],"8,164.91","6,395.66","28,575.24"
MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC [419],,"42,867.06",WELLCARE MEDICARE HMO [11201501],"4,429.63","6,395.66","28,575.24"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"25,286.87",ANTHEM BCBS [11000307],"9,563.96","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"36,590.80",BCBS GENERIC [11000201],"11,919.08","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"10,175.80",BCBS MICHIGAN [11000303],"6,155.15","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"70,109.50",BLUE CHOICE OPT MEDICAID MGD CARE [11400104],"5,525.75","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"38,425.40",CDPHP MEDICAID MANAGED CARE [11400601],"7,126.61","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"24,469.68",CHILD HEALTH PLUS BCBS [11400103],"4,348.33","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"29,978.44",CHILD HEALTH PLUS FIDELIS [11400203],"6,185.11","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"23,212.60",CHILD HEALTH PLUS UHC [11400503],"4,802.65","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"36,435.05",CIGNA [10010802],"22,045.32","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"66,624.27",EMPIRE PLAN UHC [10011401],"26,060.41","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"43,085.00",EXCELLUS HMO PPO [11500201],"14,047.88","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"25,141.02",EXCELLUS HMO PPO CUSTOM [11500202],"20,282.74","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"35,829.99",EXCELLUS ROCHESTER [11000101],"10,600.63","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"69,076.06",FIDELIS EP1 EP2 [10015802],"22,204.26","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"48,962.76",FIDELIS MEDICAID MANAGED CARE [11400202],"8,311.76","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"39,609.92",MOLINA NY MCAID MGD CARE [11402401],"5,170.32","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"16,629.50",MVP [11500601],"12,207.09","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"20,107.05",MVP MEDICAID MANAGED CARE [11401701],"4,848.30","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"31,798.62",UHC MEDICAID COMMUNITY PLAN [11400501],"4,707.85","3,630.96","32,426.09"
MS-DRG,639,DIABETES WITHOUT CC/MCC [639],,"44,706.75",UNITED EP1 EP2 [10014702],"7,053.02","3,630.96","32,426.09"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"178,703.81",EXCELLUS MEDICARE BLUE PPO [11200301],"11,658.92","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"36,070.60",BCBS GENERIC [11000201],"13,430.43","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"62,114.05",BLUE CHOICE OPT MEDICAID MGD CARE [11400104],"10,169.71","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"25,961.00",CHILD HEALTH PLUS BCBS [11400103],"4,854.63","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"31,791.10",CHILD HEALTH PLUS FIDELIS [11400203],"1,556.70","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"36,542.97",EMPIRE PLAN UHC [10011401],"8,349.18","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"104,450.27",EXCELLUS HMO PPO [11500201],"21,691.92","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"41,261.69",EXCELLUS ROCHESTER [11000101],"12,036.22","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"47,309.84",FIDELIS MEDICAID MANAGED CARE [11400202],"7,859.49","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"57,425.91",MOLINA NY MCAID MGD CARE [11402401],"7,904.16","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"122,230.03",UHC MEDICAID COMMUNITY PLAN [11400501],"5,426.24","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"26,110.53",ANTHEM BCBS [11000307],"13,950.61","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"38,775.37",BCBS GENERIC [11000201],"7,491.79","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"18,357.55",BCBS WESTERN NY [11000308],"8,282.92","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"39,395.16",BLUE CHOICE OPT MEDICAID MGD CARE [11400104],"4,657.16","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"22,284.85",CHILD HEALTH PLUS BCBS [11400103],"4,118.55","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"13,593.00",CHILD HEALTH PLUS FIDELIS [11400203],"6,565.93","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"31,460.29",CIGNA [10010802],"8,135.65","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"34,581.80",CNY PSYCHIATRIC CENTER [11300406],"6,265.05","1,147.62","154,091.10"
MS-DRG,641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLY [641]",,"37,660.66",EMPIRE PLAN UHC [10011401],"15,544.12","1,147.62","154,091.10"
